Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F9;F9_1;F9_2;F9_3;F9_4;F10;F10_1;F10_2;F10_3;F10_4;
09463000;kf. Stadt Coburg;4;094630000009;STIMMBEZIRK;Staatliche Realschule 2;9;;;N;689;448;241;0;239;237;2;2;0;3;236;63;41;19;46;49;7;5;6;4;235;60;9;11;2;0;1;1;1;0;2;31;1;0;1;0;0;0;39;14;2;5;0;2;0;3;3;3;0;2;0;1;0;2;2;12;6;0;0;0;1;1;0;0;1;0;1;0;0;2;0;0;53;20;3;0;18;4;2;0;6;46;17;0;0;3;2;1;0;0;5;1;13;0;1;1;0;1;3;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;8;1;0;2;0;0;1;0;0;0;1;0;0;0;0;2;1;6;0;3;0;0;0;1;1;0;1;0;0;0;0;0;0;0;4;1;0;2;1;4;2;0;1;1;
09463000;kf. Stadt Coburg;4;094630000010;STIMMBEZIRK;Rückertschule;10;;;N;661;433;228;0;212;212;0;0;0;2;210;64;48;9;25;36;4;8;16;6;206;61;9;9;2;2;0;2;0;0;1;33;1;1;1;0;0;0;47;16;5;3;1;2;0;5;4;2;0;1;0;0;8;0;0;6;1;0;0;0;1;0;1;1;0;0;0;0;0;2;0;0;29;11;6;0;5;3;1;0;3;31;10;1;2;2;1;1;0;0;2;0;7;0;5;0;0;0;5;0;0;2;0;0;0;0;1;0;1;0;0;0;0;0;1;10;1;0;1;3;0;0;1;1;1;0;0;0;0;1;1;0;9;1;1;2;0;0;1;0;0;2;0;0;0;1;1;0;0;1;1;0;0;0;7;5;0;2;0;
09463000;kf. Stadt Coburg;4;094630000011;STIMMBEZIRK;Pestalozzischule 1;11;;;N;888;564;324;0;273;272;1;1;0;2;271;100;38;10;51;54;5;9;4;4;269;106;21;19;3;0;1;1;1;0;0;57;2;0;1;0;0;0;45;20;3;2;2;3;3;3;1;1;0;2;2;0;1;2;0;7;2;1;0;0;0;0;1;0;0;0;0;0;0;1;2;0;50;20;2;5;6;7;4;0;6;40;11;0;4;9;1;0;0;0;2;1;10;0;2;0;0;0;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;10;1;2;0;2;1;0;0;0;1;0;0;0;0;0;2;1;5;2;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;1;0;0;
09463000;kf. Stadt Coburg;4;094630000012;STIMMBEZIRK;Pestalozzischule 2;12;;;N;863;564;299;0;286;285;1;1;0;2;284;109;32;17;63;45;7;3;8;6;280;105;15;16;1;2;1;0;1;1;0;63;4;0;0;0;0;0;36;18;2;1;1;2;2;5;1;1;0;1;0;0;1;0;0;12;5;2;0;0;0;0;0;1;0;0;0;1;0;2;1;0;62;24;11;4;9;7;2;0;5;41;13;0;4;3;1;3;0;0;1;1;14;0;1;0;0;0;6;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;4;6;2;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;9;2;2;0;0;0;0;1;3;1;0;0;0;0;0;0;0;2;2;0;0;0;1;1;0;0;0;
09463000;kf. Stadt Coburg;4;094630000013;STIMMBEZIRK;Gymnasium Ernestinum;13;;;N;729;402;327;0;239;238;1;1;0;0;239;79;50;22;30;35;11;3;9;1;238;76;11;12;1;2;3;0;1;0;1;42;2;0;0;0;0;1;58;21;3;1;2;6;4;11;3;1;0;0;4;0;0;0;1;15;7;1;0;0;0;0;1;0;0;0;0;0;0;6;0;0;30;9;6;1;8;0;1;0;5;29;17;0;1;2;0;0;0;0;2;0;5;0;1;0;0;1;11;5;1;2;1;0;0;0;1;0;0;1;0;0;0;0;0;8;0;0;1;1;0;0;0;0;1;0;1;0;0;0;1;1;6;1;0;0;0;1;0;0;0;1;1;1;1;0;0;0;0;1;0;1;0;0;4;3;0;1;0;
09463000;kf. Stadt Coburg;4;094630000014;STIMMBEZIRK;Pestalozzischule 3;14;;;N;747;469;278;0;221;220;1;1;0;0;221;71;32;22;51;21;8;6;10;3;218;74;20;8;0;2;0;0;0;1;0;38;4;0;0;0;0;0;36;13;1;0;0;0;3;9;3;1;0;0;0;0;3;3;0;16;8;0;0;0;0;0;1;0;1;0;0;0;0;2;2;2;49;19;7;1;10;6;1;0;4;24;7;0;1;2;0;1;0;0;2;1;5;0;4;1;0;0;5;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;11;2;0;1;2;1;1;2;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;
09463000;kf. Stadt Coburg;4;094630000015;STIMMBEZIRK;Gymnasium Casimirianum 1;15;;;N;771;509;262;0;272;269;3;3;0;1;271;83;53;29;29;44;9;11;13;1;271;83;18;11;2;3;0;0;1;0;0;46;1;0;1;0;0;0;60;23;3;6;1;6;3;6;2;5;0;0;2;0;1;0;0;22;11;1;0;0;1;0;0;0;0;0;0;0;0;7;2;0;30;8;4;0;9;4;0;0;5;39;14;1;4;5;1;1;0;0;4;0;8;0;1;0;0;0;7;3;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;15;1;0;0;0;2;0;4;2;4;0;1;0;0;0;1;0;9;3;0;0;0;0;1;0;4;1;0;0;0;0;0;0;0;4;1;3;0;0;2;1;1;0;0;
09463000;kf. Stadt Coburg;4;094630000016;STIMMBEZIRK;Gymnasium Albertinum;16;;;N;459;324;135;0;153;153;0;0;0;2;151;49;38;10;19;18;5;6;6;4;149;50;14;11;0;0;0;2;2;0;1;18;2;0;0;0;0;0;33;15;0;2;3;4;0;2;0;1;0;1;2;0;2;1;0;12;3;0;0;0;0;0;1;0;0;0;0;0;0;7;1;0;17;3;1;2;4;1;1;0;5;14;4;1;0;1;1;0;0;0;1;0;5;1;0;0;0;0;4;1;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;5;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;7;1;1;1;0;0;0;1;2;0;0;0;0;0;0;1;0;3;0;2;0;1;4;1;1;2;0;
09463000;kf. Stadt Coburg;4;094630000017;STIMMBEZIRK;Grünflächenamt Verwaltung;17;;;N;851;528;323;0;269;267;2;2;0;0;269;95;39;29;29;42;18;3;14;2;267;98;19;18;0;1;0;0;1;0;3;47;7;0;0;0;2;0;45;16;2;2;1;1;1;6;7;5;0;0;1;1;0;0;1;20;10;0;0;0;0;1;0;0;2;0;0;1;0;6;0;0;30;11;2;1;6;3;1;0;6;35;12;0;5;5;1;0;0;0;1;0;9;0;0;0;0;1;17;6;0;0;1;0;0;1;0;0;1;1;0;0;0;1;6;6;1;0;0;0;0;1;0;0;3;0;0;0;0;0;1;0;12;2;2;1;0;2;0;0;3;2;0;0;0;0;0;0;0;2;0;1;1;0;2;1;0;0;1;
09463000;kf. Stadt Coburg;4;094630000018;STIMMBEZIRK;Gymnasium Casimirianum 2;18;;;N;564;366;198;0;167;165;2;2;0;0;167;58;28;9;20;27;8;3;14;3;164;54;12;7;1;0;0;0;0;1;3;29;0;0;0;0;0;1;30;16;0;3;1;3;1;0;2;0;0;1;1;0;0;0;2;7;2;0;0;0;0;0;0;0;2;0;0;1;1;1;0;0;19;9;2;0;6;2;0;0;0;23;9;0;3;2;1;1;0;0;0;0;5;0;1;1;0;0;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;10;1;1;2;0;2;1;0;0;3;0;0;0;0;0;0;0;4;2;2;0;0;6;3;2;1;0;
09463000;kf. Stadt Coburg;4;094630000019;STIMMBEZIRK;Melchior-Franck-Schule 1;19;;;N;1080;664;416;0;374;371;3;3;0;1;373;133;43;31;80;49;15;4;18;3;371;134;25;24;4;4;1;0;1;0;0;62;10;0;1;0;0;2;46;23;1;2;0;1;1;12;0;3;0;0;1;0;2;0;0;21;11;0;0;0;1;0;1;1;1;0;1;0;0;4;1;0;78;25;10;3;15;16;2;0;7;46;17;0;3;6;3;1;0;0;2;2;11;0;1;0;0;0;15;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;6;2;0;0;1;0;2;0;0;1;0;0;0;0;0;0;0;15;4;2;0;0;1;0;1;3;3;0;0;0;0;0;0;0;7;5;1;0;1;3;0;2;1;0;
09463000;kf. Stadt Coburg;4;094630000020;STIMMBEZIRK;Heimatringschule 1;20;;;N;1016;658;358;0;338;337;1;1;0;2;336;111;36;15;109;42;6;5;12;3;335;111;17;13;1;4;2;1;0;0;1;56;14;0;0;0;0;1;40;18;4;0;1;4;1;8;2;1;0;0;0;0;1;0;0;15;4;0;0;0;2;0;3;0;0;0;0;1;0;4;1;0;103;17;19;6;17;21;9;0;11;29;6;0;3;5;1;1;0;0;2;1;8;0;1;0;0;0;7;2;0;0;0;0;0;1;1;0;0;0;0;1;0;1;1;6;0;2;0;2;0;0;0;0;1;0;0;0;0;1;0;0;11;4;0;1;0;1;0;0;1;1;0;0;2;0;0;1;0;8;7;1;0;0;5;1;0;4;0;
09463000;kf. Stadt Coburg;4;094630000021;STIMMBEZIRK;Heimatringschule 2;21;;;N;989;679;310;0;359;354;5;5;0;3;356;119;49;18;73;60;7;13;17;7;352;118;23;16;0;3;0;1;1;1;0;61;8;3;0;0;0;1;50;23;3;2;0;1;2;10;3;2;0;0;0;0;1;1;2;22;7;0;1;0;1;0;3;0;1;0;0;1;0;6;2;0;71;10;14;8;15;15;0;0;8;54;14;2;5;8;2;0;1;0;0;1;17;0;2;1;0;0;9;5;1;0;1;0;0;0;0;0;0;0;0;1;0;0;1;10;2;2;0;1;0;0;1;0;0;0;0;0;0;0;4;0;11;5;2;0;0;0;0;0;3;1;0;0;0;0;0;0;0;4;1;1;2;0;3;0;1;2;0;
09463000;kf. Stadt Coburg;4;094630000022;STIMMBEZIRK;Schule Ketschendorf 1;22;;;N;683;442;241;0;239;238;1;1;0;0;239;92;37;19;41;37;5;4;4;4;235;90;21;14;0;0;0;0;0;1;3;45;5;1;0;0;0;0;36;18;3;2;0;2;0;4;1;2;0;0;0;0;2;0;2;23;6;0;1;0;0;0;2;1;1;0;0;1;1;8;2;0;35;10;5;0;6;4;2;0;8;33;7;0;2;4;0;1;0;0;2;0;12;0;5;0;0;0;6;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;1;3;0;1;
09463000;kf. Stadt Coburg;4;094630000023;STIMMBEZIRK;Bürgerhaus Wüstenahorn 1;23;;;N;609;441;168;0;190;188;2;2;0;4;186;57;12;6;60;39;5;6;1;8;182;53;10;6;0;4;0;1;1;0;0;27;4;0;0;0;0;0;9;4;1;0;0;2;0;2;0;0;0;0;0;0;0;0;0;7;3;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;57;18;6;1;13;13;1;0;5;40;8;1;1;3;3;2;0;0;1;0;20;0;0;1;0;0;6;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;4;6;2;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;
09463000;kf. Stadt Coburg;4;094630000024;STIMMBEZIRK;Bürgerhaus Wüstenahorn 2;24;;;N;671;585;86;0;218;213;5;5;0;0;218;68;7;7;93;33;3;4;3;0;218;72;12;10;0;1;0;0;2;0;1;38;8;0;0;0;0;0;6;3;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;9;2;0;0;0;1;0;0;0;0;0;0;0;0;4;2;0;89;20;15;9;11;15;5;0;14;30;9;2;1;2;0;1;0;0;1;0;12;1;0;1;0;0;3;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;7;1;2;0;0;0;0;2;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;
09463000;kf. Stadt Coburg;4;094630000025;STIMMBEZIRK;Staatliche Wirtschaftsschule 1;25;;;N;674;370;304;0;217;217;0;0;0;1;216;92;32;19;36;32;1;3;1;3;214;91;18;13;0;1;1;0;0;0;1;50;3;1;2;0;0;1;35;9;0;1;2;4;4;4;3;1;0;0;2;0;3;2;0;13;6;0;2;0;1;0;1;0;0;0;0;1;0;2;0;0;40;14;6;2;7;5;2;0;3;26;11;1;3;3;1;0;0;0;0;0;6;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;3;0;0;1;0;0;1;0;
09463000;kf. Stadt Coburg;4;094630000026;STIMMBEZIRK;Schule Neuses;26;;;N;1076;718;358;0;417;413;4;4;0;4;413;142;50;28;82;61;16;17;17;6;411;138;19;26;2;3;1;0;0;0;1;78;6;0;2;0;0;0;52;23;6;2;4;1;0;9;2;0;0;0;3;0;1;0;1;25;5;0;2;0;0;0;0;1;1;2;1;1;2;9;0;1;78;27;11;2;9;10;5;0;14;51;17;3;3;3;1;0;0;0;0;0;21;2;1;0;0;0;17;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;12;15;6;0;0;1;0;1;2;1;0;0;1;0;0;0;3;0;16;6;2;0;0;0;3;1;3;1;0;0;0;0;0;0;0;12;5;6;0;1;7;5;0;2;0;
09463000;kf. Stadt Coburg;4;094630000027;STIMMBEZIRK;Melchior-Franck-Schule 2;27;;;N;1106;680;426;0;315;315;0;0;0;1;314;86;41;20;73;58;14;10;12;7;308;91;21;14;1;0;1;0;0;1;0;42;9;0;0;0;0;2;36;11;1;2;5;4;1;5;3;1;0;0;0;0;0;3;0;20;9;0;0;0;1;0;0;1;0;0;0;0;0;8;1;0;67;20;13;4;11;11;5;0;3;55;17;2;1;6;0;3;0;0;1;2;18;1;3;0;0;1;13;4;0;0;1;0;0;0;2;0;0;1;0;0;0;0;5;10;1;2;0;2;0;0;1;1;2;0;1;0;0;0;0;0;6;0;1;0;0;0;1;0;3;1;0;0;0;0;0;0;0;2;0;1;1;0;8;3;1;3;1;
09463000;kf. Stadt Coburg;4;094630000028;STIMMBEZIRK;Kinderhaus Seidmannsdorf;28;;;N;425;225;200;0;155;153;2;2;0;0;155;58;15;29;27;14;5;1;6;0;155;60;13;12;0;1;0;1;0;0;0;33;0;0;0;0;0;0;17;8;1;1;0;0;2;4;1;0;0;0;0;0;0;0;0;25;9;1;0;0;0;0;2;1;1;0;0;1;0;5;5;0;26;8;3;1;3;6;1;0;4;16;6;0;0;3;1;0;0;0;0;1;5;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5;2;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;3;0;2;0;1;0;0;0;0;0;
09463000;kf. Stadt Coburg;4;094630000029;STIMMBEZIRK;Rolf-Forkel-Halle Lützelbuch;29;;;N;315;215;100;0;96;96;0;0;0;0;96;36;11;9;14;13;8;2;3;0;96;45;6;13;1;2;1;0;0;0;1;19;2;0;0;0;0;0;9;2;0;0;0;0;1;3;1;0;0;0;1;0;0;0;1;7;1;0;0;0;0;0;1;0;0;0;0;0;0;4;1;0;15;2;3;2;1;3;0;0;4;12;3;2;1;0;0;0;0;0;0;1;5;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;2;0;0;0;
