Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F11;F11_1;F11_2;F11_3;F11_4;
09463000;kf. Stadt Coburg;4;094630000009;STIMMBEZIRK;Staatliche Realschule 2;9;;;N;693;451;242;0;242;240;2;2;0;4;238;61;39;15;53;54;6;6;2;2;4;238;58;20;5;0;0;26;1;2;0;2;0;0;0;1;1;0;0;36;16;2;1;3;0;0;0;1;6;0;1;3;0;0;2;1;20;10;0;0;1;1;0;0;1;1;1;0;0;2;0;0;3;54;0;23;5;10;4;4;5;3;44;9;8;2;1;1;1;0;1;6;1;3;0;2;0;0;9;6;2;1;0;0;0;2;0;0;0;0;0;0;1;0;0;0;9;3;0;0;2;0;0;0;1;0;1;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;4;0;0;2;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;1;0;0;0;0;0;1;3;1;1;0;1;
09463000;kf. Stadt Coburg;4;094630000010;STIMMBEZIRK;Rückertschule;10;;;N;663;435;228;0;212;212;0;0;0;1;211;55;47;8;28;48;2;10;2;11;3;209;61;21;0;2;0;28;2;3;0;0;2;0;0;2;1;0;0;48;19;0;2;5;0;0;2;0;8;0;0;6;1;0;3;2;7;2;1;0;0;0;0;1;0;0;0;0;1;0;0;0;2;26;0;11;0;6;3;3;1;2;34;11;3;3;4;1;0;0;1;1;1;1;0;0;0;0;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;3;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;13;0;1;2;1;1;4;0;2;0;0;0;0;2;0;0;0;3;3;0;0;0;0;0;0;0;6;3;0;0;3;
09463000;kf. Stadt Coburg;4;094630000011;STIMMBEZIRK;Pestalozzischule 1;11;;;N;889;565;324;0;274;273;1;1;0;3;271;98;43;9;53;53;3;10;0;2;5;269;109;38;0;1;0;58;6;0;0;0;2;1;0;2;1;0;0;40;23;0;4;1;0;0;0;0;4;0;0;5;0;1;2;0;12;3;0;1;0;0;0;0;2;1;1;0;0;1;0;1;2;47;0;25;3;5;7;4;2;1;39;13;7;0;5;0;1;0;0;0;0;3;0;0;0;0;10;3;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;10;1;2;0;0;1;3;0;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;1;0;0;0;4;0;0;1;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;3;1;0;0;
09463000;kf. Stadt Coburg;4;094630000012;STIMMBEZIRK;Pestalozzischule 2;12;;;N;866;567;299;0;286;285;1;1;0;1;285;113;33;9;66;48;7;4;1;4;4;282;114;37;0;2;2;64;1;2;1;2;2;0;0;0;0;0;0;36;14;0;5;4;0;0;0;0;2;0;1;6;1;0;1;0;10;5;1;0;0;0;0;0;0;0;1;0;0;0;0;0;3;62;0;30;2;8;6;4;7;5;38;6;10;1;4;2;0;0;2;0;0;2;0;1;0;0;10;7;0;1;1;2;1;0;0;0;0;0;0;1;0;0;1;0;6;2;0;1;1;0;0;1;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;1;0;3;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;2;1;1;0;0;0;0;0;0;2;1;0;0;1;
09463000;kf. Stadt Coburg;4;094630000013;STIMMBEZIRK;Gymnasium Ernestinum;13;;;N;731;403;328;0;239;238;1;1;0;0;239;73;56;12;29;47;10;3;1;8;3;236;73;33;3;1;0;31;2;2;0;0;0;1;0;0;0;0;0;68;29;2;8;4;0;0;0;0;2;0;3;13;0;0;3;3;11;5;0;0;1;0;0;0;0;0;0;0;0;2;0;0;3;30;0;19;1;2;3;4;1;0;24;11;5;0;0;0;0;0;0;1;0;1;0;0;1;0;5;10;7;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;4;1;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;2;1;5;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;5;2;1;0;1;
09463000;kf. Stadt Coburg;4;094630000014;STIMMBEZIRK;Pestalozzischule 3;14;;;N;751;472;279;0;221;220;1;1;0;0;221;71;36;17;53;31;4;5;1;3;3;218;69;32;3;0;0;23;4;1;0;0;4;0;1;0;0;0;0;38;15;0;4;2;0;0;0;0;3;0;0;11;0;0;2;1;20;4;0;1;0;2;0;0;0;4;0;0;0;4;0;0;5;51;0;29;3;6;7;3;1;1;20;4;3;0;5;1;0;0;0;0;2;1;0;0;0;0;4;6;3;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;8;1;0;1;0;1;2;0;0;0;0;0;0;1;0;0;2;1;0;0;1;0;0;0;0;0;0;0;4;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;
09463000;kf. Stadt Coburg;4;094630000015;STIMMBEZIRK;Gymnasium Casimirianum 1;15;;;N;778;515;263;0;275;272;3;3;0;3;272;88;57;22;33;49;6;10;1;6;2;273;77;30;1;2;0;40;0;1;1;0;0;1;0;1;0;0;0;61;33;0;3;5;0;0;0;0;9;0;2;5;0;2;0;0;22;8;0;0;0;0;0;0;1;2;0;2;0;4;0;1;4;33;0;16;1;5;2;3;6;0;36;9;8;1;4;0;0;0;0;0;0;1;1;1;0;0;11;9;5;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;15;6;0;0;0;0;2;1;0;1;0;0;2;0;2;1;0;1;0;0;0;0;0;0;1;0;0;0;13;0;1;0;0;1;0;0;6;1;0;1;0;1;1;0;0;5;3;1;0;1;0;0;0;0;1;1;0;0;0;
09463000;kf. Stadt Coburg;4;094630000016;STIMMBEZIRK;Gymnasium Albertinum;16;;;N;460;325;135;0;153;153;0;0;0;5;148;47;33;13;19;24;3;3;1;5;3;150;49;20;1;1;0;21;2;2;0;0;2;0;0;0;0;0;0;35;16;0;2;2;0;0;1;0;3;0;0;9;0;1;0;1;14;4;0;0;0;2;0;0;0;0;0;0;0;0;0;1;7;16;0;3;3;1;1;7;1;0;19;2;3;5;2;0;1;0;0;1;0;2;0;0;0;0;3;3;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;0;1;0;2;0;0;0;0;0;0;0;1;0;1;0;3;1;0;0;1;0;0;1;0;3;1;0;1;1;
09463000;kf. Stadt Coburg;4;094630000017;STIMMBEZIRK;Grünflächenamt Verwaltung;17;;;N;859;535;324;0;272;270;2;2;0;0;272;103;46;24;30;46;13;4;1;5;1;271;100;45;2;4;0;39;2;2;0;1;2;0;1;1;0;0;1;50;21;0;4;2;0;0;2;0;4;0;0;13;0;2;0;0;28;10;0;2;1;1;0;0;1;0;0;1;0;10;0;0;2;26;0;11;1;5;1;3;5;0;30;10;7;2;0;0;1;0;0;0;2;2;0;0;0;0;6;19;6;1;1;0;1;2;0;1;0;1;1;4;0;1;0;0;5;2;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;1;0;2;0;1;0;4;0;0;0;0;1;0;0;0;2;0;0;1;0;0;1;0;0;2;1;0;1;0;
09463000;kf. Stadt Coburg;4;094630000018;STIMMBEZIRK;Gymnasium Casimirianum 2;18;;;N;566;368;198;0;167;165;2;2;0;1;166;56;29;14;18;26;6;5;1;11;2;165;58;25;0;1;0;26;0;3;0;0;1;0;0;0;1;0;1;31;13;0;5;2;0;0;2;0;5;0;0;0;1;0;2;1;6;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;2;19;0;12;1;0;2;1;3;0;24;7;4;1;2;0;0;0;0;1;0;1;0;0;0;0;8;7;4;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;4;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;1;0;2;2;0;2;0;0;0;0;0;1;0;1;4;2;0;0;0;0;1;1;0;3;1;2;0;0;
09463000;kf. Stadt Coburg;4;094630000019;STIMMBEZIRK;Melchior-Franck-Schule 1;19;;;N;1088;672;416;0;380;377;3;3;0;2;378;134;52;18;84;56;10;7;1;16;3;377;136;50;2;3;2;67;2;3;0;1;1;2;0;2;0;0;0;51;21;3;4;2;0;0;1;0;3;0;1;12;0;0;3;1;29;10;1;0;1;0;0;0;0;1;1;0;0;8;0;2;5;81;0;40;2;8;10;4;11;6;41;8;9;2;0;0;0;0;1;1;0;3;1;0;1;2;13;9;5;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;3;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;18;0;2;0;0;0;2;1;6;0;0;0;0;5;0;0;1;4;1;1;0;1;0;0;1;0;3;2;0;0;1;
09463000;kf. Stadt Coburg;4;094630000020;STIMMBEZIRK;Heimatringschule 1;20;;;N;1021;662;359;0;340;339;1;1;0;6;334;102;38;14;109;48;5;8;4;6;3;337;106;36;3;2;0;57;0;0;0;1;4;2;0;0;0;0;0;49;17;0;10;3;0;1;0;0;2;0;0;12;0;1;1;2;19;4;1;0;1;1;0;0;2;0;1;0;1;3;0;0;5;104;0;36;6;14;16;12;12;5;27;7;4;1;1;1;1;0;1;3;1;0;1;0;0;0;5;8;3;0;1;0;0;1;0;0;1;0;1;0;0;0;1;0;6;0;0;1;0;1;0;2;0;0;1;0;0;0;0;1;0;2;2;0;0;0;0;0;0;0;0;0;6;0;2;0;0;1;0;0;2;1;0;0;0;0;0;0;0;8;3;2;0;1;0;1;1;0;2;1;1;0;0;
09463000;kf. Stadt Coburg;4;094630000021;STIMMBEZIRK;Heimatringschule 2;21;;;N;990;679;311;0;359;354;5;5;0;4;355;119;47;25;77;62;5;11;1;8;5;354;117;43;2;0;0;62;1;0;1;1;1;1;1;1;0;0;3;54;26;0;6;0;0;1;0;0;5;0;0;11;0;0;4;1;24;7;4;2;0;0;0;0;0;0;0;0;0;4;0;1;6;73;0;21;3;15;16;10;6;1;50;10;4;2;4;1;1;0;0;1;1;5;1;1;0;0;19;8;3;0;0;0;0;1;0;0;0;0;1;1;1;0;1;0;9;2;0;0;1;1;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;1;0;2;0;2;1;4;1;0;0;0;1;0;0;1;5;2;1;1;0;0;1;0;0;1;0;0;0;1;
09463000;kf. Stadt Coburg;4;094630000022;STIMMBEZIRK;Schule Ketschendorf 1;22;;;N;689;445;244;0;239;238;1;1;0;0;239;91;36;17;37;48;8;1;1;0;3;236;91;31;1;1;2;51;2;1;0;0;1;0;0;1;0;0;0;39;16;1;6;2;0;0;0;0;2;0;0;8;1;0;2;1;21;7;0;1;0;2;0;0;0;0;1;0;0;4;2;0;4;34;0;20;2;3;1;8;0;0;36;5;2;1;8;2;0;0;0;3;7;0;0;0;0;0;8;3;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;6;0;0;0;0;0;0;1;3;0;1;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;3;3;0;0;0;
09463000;kf. Stadt Coburg;4;094630000023;STIMMBEZIRK;Bürgerhaus Wüstenahorn 1;23;;;N;609;441;168;0;190;188;2;2;0;5;185;54;9;11;62;40;2;5;0;2;7;183;60;16;1;0;1;36;2;1;0;1;0;1;0;1;0;0;0;10;4;0;2;0;0;0;0;0;1;0;0;3;0;0;0;0;8;3;1;0;0;0;0;0;0;0;0;0;0;2;0;1;1;56;0;25;5;8;2;7;6;3;38;7;2;1;3;1;0;0;0;2;4;0;0;0;0;0;18;2;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;6;1;1;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
09463000;kf. Stadt Coburg;4;094630000024;STIMMBEZIRK;Bürgerhaus Wüstenahorn 2;24;;;N;672;586;86;0;218;213;5;5;0;0;218;64;4;6;96;37;4;5;1;1;0;218;72;15;3;0;0;47;4;0;0;1;0;0;1;0;0;0;0;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;1;0;0;0;0;0;1;0;0;1;1;1;1;90;0;36;7;9;16;8;9;5;30;6;4;0;1;1;0;0;1;3;2;2;0;1;0;0;9;5;1;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;6;1;1;0;0;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;
09463000;kf. Stadt Coburg;4;094630000025;STIMMBEZIRK;Staatliche Wirtschaftsschule 1;25;;;N;675;370;305;0;217;217;0;0;0;1;216;83;30;14;44;38;2;1;2;2;3;214;97;39;2;2;0;49;0;0;0;1;1;2;0;0;0;0;1;31;11;0;6;2;0;1;0;0;1;0;1;7;0;1;1;0;14;5;1;0;0;0;0;0;0;0;1;0;0;5;0;2;0;39;0;26;1;4;1;3;3;0;23;4;5;1;1;0;0;0;1;0;0;0;0;1;0;0;10;3;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;1;0;0;0;1;
09463000;kf. Stadt Coburg;4;094630000026;STIMMBEZIRK;Schule Neuses;26;;;N;1076;718;358;0;417;413;4;4;0;6;411;126;53;30;84;75;15;16;1;11;11;406;135;45;3;3;0;70;3;1;1;2;4;1;1;0;0;0;1;60;23;1;10;4;0;0;1;2;3;0;4;10;0;0;2;0;27;5;1;0;2;1;0;2;0;1;1;0;0;4;0;2;8;77;0;46;3;7;6;8;5;2;48;11;10;3;4;1;1;0;2;1;3;0;0;1;1;0;10;13;5;0;0;1;0;2;0;0;1;0;1;2;0;0;0;1;14;7;0;2;0;0;2;2;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;14;0;1;1;4;0;1;0;4;1;0;0;0;1;0;0;1;13;7;3;2;1;0;0;0;0;4;2;1;0;1;
09463000;kf. Stadt Coburg;4;094630000027;STIMMBEZIRK;Melchior-Franck-Schule 2;27;;;N;1111;683;428;0;316;316;0;0;0;0;316;86;42;24;74;66;10;10;1;3;6;310;90;31;2;3;1;47;0;0;0;0;6;0;0;0;0;0;0;39;15;2;2;2;0;0;0;0;7;0;0;6;0;0;3;2;18;6;0;0;0;1;0;0;0;1;0;1;0;5;0;1;3;67;0;27;3;13;7;6;4;7;53;9;12;0;2;3;0;0;0;3;3;0;0;1;0;0;20;11;4;0;2;0;1;0;0;0;0;0;1;2;0;0;0;1;9;3;1;0;0;1;1;2;1;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;12;0;0;0;1;1;2;0;7;0;0;1;0;0;0;0;0;2;0;0;1;0;0;1;0;0;7;1;2;0;4;
